Subject,Start Date,Start Time,Location,Description
Turun Boffaajat: Ulkoharjoitus,2024-05-19,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226839
Turun Boffaajat: Ulkoharjoitus,2024-05-21,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226857
Turun Boffaajat: Ulkoharjoitus,2024-05-26,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226840
Turun Boffaajat: Ulkoharjoitus,2024-05-28,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226858
Turun Boffaajat: Ulkoharjoitus,2024-06-02,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226841
Turun Boffaajat: Ulkoharjoitus,2024-06-04,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226859
Turun Boffaajat: Ulkoharjoitus,2024-06-09,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226842
Turun Boffaajat: Ulkoharjoitus,2024-06-11,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226860
Turun Boffaajat: Ulkoharjoitus,2024-06-16,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226843
Turun Boffaajat: Ulkoharjoitus,2024-06-18,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226861
